

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067685
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1798
Witnesses	William Robinson; Robert Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 199, Entry 308
Source	LDS Film 1656574
Witnessed Marriage Of	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067685&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067685&Relationship=Bride



