

Lewis Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028453
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Barton
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1832
Witnesses	Lewis Barton; Hannah Garner
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 229, Entry 685
Source	LDS Film 93919
Witnessed Marriage Of	John McQuiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028453&Relationship=Groom
Witnessed Marriage Of	Mary Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028453&Relationship=Bride



