

James Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097002
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davenport
Gender	Male
Abode	Knight St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 83, Entry 658
Source	LDS film 1656378
Parent Of	Thomas Humphrey Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097002&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097002&Relationship=2ndParent



