

William Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224569
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grace
Gender	Male
Abode	Bebington Bush
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Dec 1818
Register	Baptisms 1813 - 1830, Page 47, Entry 374
Source	LDS Film 1656015
Parent Of	Robert Thomson Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224569&Relationship=2ndParent



