

W. B. Winson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120623
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	B.
Surname	Winson
Gender	Unknown
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jul 1840
Witnesses	W. B. Winson; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 132, Entry 264
Source	LDS Film 1546289
Witnessed Marriage Of	James Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120623&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120623&Relationship=Bride



