

James Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sloan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1855
Date Of Child's Birth	4 Feb 1855
Register	Baptisms 1853 - 1855, Page 403, Entry 7
Source	LDS Film 396611
Parent Of	Catharine Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435525&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435525&Relationship=2ndParent



