

George Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433829
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hatton
Gender	Male
Abode	Hop Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 58, Entry 459
Source	LDS Film No 2147909
Parent Of	Elizabeth Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433829&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433829&Relationship=2ndParent



