

Richard Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058908
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bartley
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1829
Witnesses	Richard Bartley, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 126, Entry 376
Source	LDS Film 93918
Witnessed Marriage Of	John Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058908&Relationship=Groom
Witnessed Marriage Of	Barbara Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058908&Relationship=Bride



