

Arthur Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087814
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Grindrod
Gender	Male
Abode	Gibraltar Row
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1816
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1875
Source	LDS Film 1068890
Parent Of	Elizabeth Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087814&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087814&Relationship=2ndParent



