

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Nov 1840
Witnesses	James Smith; Ann Clarkson
Register	Marriages 1827 - 1848, Page 111, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	William Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120827&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120827&Relationship=Bride



