

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Fazakerley St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 May 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 931
Source	LDS Film 1068890
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062426&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062426&Relationship=2ndParent



