

Hannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114630
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davies
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Banastre Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1825
Register	Baptisms 1825, Page 87, Entry 693
Source	LDS Film 1656419
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114630&Relationship=Baptised
Married To	Griffith Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114630&Relationship=1stParent



