

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Pavior
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 262, Entry 2085
Source	LDS Film 1656418
Parent	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110537&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110537&Relationship=2ndParent



