

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Canning Street North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 143, Entry 1143
Source	LDS Film 1656422
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289201&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289201&Relationship=2ndParent



