

Thomas Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hankin
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Aug 1812
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	17 Jul 1812
Register	Baptisms 1792 - 1812, Page 6, Entry 49
Source	LDS Film 1647560
Parent Of	Elizabeth Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283642&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283642&Relationship=2ndParent



