

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Kirkdale
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	10 Nov 1850
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 5, Entry 33
Source	LDS Film 1546007
Parent	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295762&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295762&Relationship=2ndParent



