

Elizabeth Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053540
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Prenton
Former/Maiden/Other Surname 1	Nichols
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Fazakerley Str.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1801
Date Of Child's Birth	29 Aug 1801
Register	Baptisms 1801, Page 44, Entry 984
Source	LDS Film 93833
Parent Of	Charlotte Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053540&Relationship=Baptised
Married To	Thomas Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053540&Relationship=1stParent



