

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1792
Witnesses	John Cowell; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 95, Entry 376
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004833&Relationship=Groom
Witnessed Marriage Of	Ellen Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004833&Relationship=Bride



