

George Goodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130219
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Goodall
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1848
Witnesses	Geo. Goodall; Sarah Jane Goodall
Marriage Type	Licence
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 217, Entry 434
Source	LDS Film 1546290
Witnessed Marriage Of	William Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130219&Relationship=Groom
Witnessed Marriage Of	Mary Goodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130219&Relationship=Bride



