

John Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linacre
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1836
Witnesses	John Glendining; John Linacre
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 280, Entry 840
Source	LDS Film 94018
Witnessed Marriage Of	Matthew Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034844&Relationship=Groom
Witnessed Marriage Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034844&Relationship=Bride



