

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Aug 1815
Witnesses	Thomas Norris; Catherine McNillage
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 70, Entry 210
Source	LDS Film 1468980
Witnessed Marriage Of	Isaac Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118468&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118468&Relationship=Bride



