

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Jordan Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 141
Source	LDS Film 1468979
Parent Of	Mary Ann Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422420&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422420&Relationship=2ndParent



