

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036754
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Abode	Cable street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1792
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Mar 1792
Register	Baptisms 1792, Page 259, Entry 528
Source	LDS Film 93833
Parent Of	John Stevens Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036754&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036754&Relationship=2ndParent



