

Lawrence Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243865
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Bradshaw
Gender	Male
Abode	Pembroke Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 May 1858
Register	Baptisms 1858, Page 259, Entry 2071
Source	LDS Film 1656561
Parent Of	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243865&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243865&Relationship=2ndParent



