

Roger Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052173
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Gaskell
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1813
Witnesses	Esther Mills; Richard Mills; Roger Gaskell
Marriage Type	Licence
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 28, Entry 82
Source	LDS Film 1656150
Witnessed Marriage Of	William Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052173&Relationship=Groom
Witnessed Marriage Of	Ann Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052173&Relationship=Bride



