

Henry Solle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108750
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Solle
Gender	Male
Abode	Sawney Pope St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7294
Source	LDS Film 560881
Parent Of	Frederick Solle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108750&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108750&Relationship=2ndParent



