

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1819
Witnesses	Lawrence Sefton, (X); William Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Notes	[Date is on or between 24th and 26th Dec 1819, only 1 digit recorded in the Day column]
Register	Marriages 1818 - 1820, Page 260, Entry 778
Source	LDS Film 93917
Witnessed Marriage Of	Ralph Whindrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053757&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053757&Relationship=Bride



