

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Frog lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 5
Source	LDS Film 1656376
Parent Of	Robert Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005690&Relationship=Baptised



