

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Dance Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 368, Entry 2933
Source	LDS Film 1656418
Parent	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111385&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111385&Relationship=2ndParent



