

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Wolfe St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1844
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1843 - 1844, Page 89, Entry 709
Source	LDS Film 93884
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180410&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180410&Relationship=2ndParent



