

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051535
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jan 1804
Witnesses	Robt. Bispham; John Dawson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 184, Entry 911
Source	LDS Film 1656197
Witnessed Marriage Of	John Gorlacer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051535&Relationship=Groom
Witnessed Marriage Of	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051535&Relationship=Bride



