

Thomas Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 55, Entry 434
Source	LDS Film 1656421
Parent	Edward Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149085&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149085&Relationship=2ndParent



