

William Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbill
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Shaws brow
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Aug 1800
Date Of Death	14 Aug 1800
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 24, Entry 149
Source	LDS Film 93833
Parent	John Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050196&Relationship=1stParent



