

Sidney Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151510
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Berry
Gender	Unknown
Abode	Bridgewater Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1835
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptism 1834 - 1835, Page 358, Entry 2860
Source	LDS Film 1656421
Parent Of	George James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151510&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151510&Relationship=2ndParent



