

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Parent's Occupation (As Documented)	Forge man
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 99, Entry 791
Source	LDS Film 93887
Parent	William Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234164&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234164&Relationship=2ndParent



