

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Bolton St, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 164, Entry 1309
Source	LDS Film 93884
Parent	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181010&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181010&Relationship=2ndParent



