

Mary Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161508
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quick
Gender	Female
Abode	Parliament St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1839
Register	Baptisms 1839, Page 87, Entry 692
Source	LDS Film 1656423
Parent Of	William Fox Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161508&Relationship=Baptised



