

Mary Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435138
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tobin
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1854
Date Of Child's Birth	24 Oct 1854
Register	Baptisms 1853 - 1855, Page 380, Entry 1
Source	LDS Film 396398
Parent Of	Thomas Joseph Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435138&Relationship=Baptised
Married To	Thomas Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435138&Relationship=1stParent



