

Thomas Henry Dummett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Dummett
Name Suffixes	Gentleman
Gender	Male
Abode	Islington Terrace
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1819
Register	Baptisms 1813 - 1851, Page 23, Entry 180
Source	LDS Film 1656153
Parent Of	John Heyes Dummett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095223&Relationship=Baptised



