

Henry Robert Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172389
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Robert
Surname	Preston
Gender	Male
Abode	Kent Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1841
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	15 Sep 1841
Register	Baptisms 1841 - 1842, Page 96, Entry 767
Source	LDS Film 2045907
Parent Of	Frederick Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172389&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172389&Relationship=2ndParent



