

James Hardy Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462338
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hardy
Surname	Smith
Gender	Male
Abode	Norton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 124, Entry 992
Source	LDS Film 1656422
Parent Of	Sarah Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462338&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462338&Relationship=2ndParent



