

John Dardis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dardis
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1824
Witnesses	Ann Caffrey; John Dardis
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 120, Entry 359
Source	LDS Film 93918
Witnessed Marriage Of	Daniel North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021054&Relationship=Groom
Witnessed Marriage Of	Mary Caffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021054&Relationship=Bride



