

William Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Magee
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Oct 1857
Witnesses	William Magee of 48 Parliament St.; Mary Jones of 10 Turner St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 141, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122961&Relationship=Groom
Witnessed Marriage Of	Ann Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122961&Relationship=Bride



