

Thomas Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sparks
Gender	Male
Abode	Norfolk St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1823, Page 258, Entry 83
Source	LDS Film 93834
Parent Of	Mary Ann Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106522&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106522&Relationship=2ndParent



