

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058669
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Pleasant St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Mar 1811
Date Of Death	16 Mar 1811
Age At Death	1 year
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 8, Entry 64
Source	LDS Film 93833
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058669&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058669&Relationship=2ndParent



