

Thomas Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mark
Gender	Male
Abode	Smithfield St Pownall Square
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1839
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1839, Page 122, Entry 972
Source	LDS Film 1656423
Parent Of	Thomas Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161788&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161788&Relationship=2ndParent



