

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093598
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Richmond Fair
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 23, Entry 508
Source	LDS Film 1656378
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093598&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093598&Relationship=2ndParent



