

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Feb 1768
Register	Burials 1765 - 1769, Page 53, Entry 25
Source	LDS Film 1656377
Parent	Jams. Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020351&Relationship=1stParent



