

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Peter Regan; Elizabeth Dumbell; John Dumbell
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 18, Entry 966
Source	LDS Film 1656150
Witnessed By	Peter Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015621&Relationship=Witness_1
Witnessed By	Elizabeth Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015621&Relationship=Witness_2
Married To	Alice Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015621&Relationship=Bride
Witnessed By	John Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015621&Relationship=Witness_3



