

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Button St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Winstanley; Georgina James
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 236, Entry 472
Source	LDS Film 1656680
Witnessed By	Richard Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088127&Relationship=Witness_1
Witnessed By	Georgina James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088127&Relationship=Witness_2
Married To	Margaret Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088127&Relationship=Bride



