

John Haddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddington
Gender	Male
Abode	Rigby street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1788
Register	Baptisms 1788, Page 185, Entry 483
Source	LDS Film 93833
Parent Of	Ellen Haddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030186&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030186&Relationship=2ndParent



