

George Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135243
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gray
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Canning St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 388, Entry 3097
Source	LDS Film 93878
Parent	Richard Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135243&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135243&Relationship=2ndParent



