

George Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004726
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Irvin
Gender	Male
Abode	Cheapside
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 36
Source	LDS Film 1656376
Parent Of	Eliza. Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004726&Relationship=Baptised



