

Jamy.? Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034729
First Name (With Contractions)	Jamy.?
First Name (Without Contractions)	Jamy.?
Surname	Kay
Gender	Unknown
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1836
Witnesses	Jamy.? Kay; Martha Cockshott, (X)
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 43, Entry 169
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034729&Relationship=Groom
Witnessed Marriage Of	Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034729&Relationship=Bride



