

Samuel Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425373
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Myers
Gender	Male
Abode	Duncan Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 116, Entry 933
Source	LDS Film 1468980
Parent Of	Joseph Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425373&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425373&Relationship=2ndParent



