

John Holan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1849
Witnesses	John Holan, (X); Mary Ann Scanlon, (X)
Marriage Type	Banns
Marrying Minister	John Judge Offg Minr.
Register	Marriages 1849 - 1850, Page 5, Entry 9
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Scanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062517&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062517&Relationship=Bride



