

Thomas Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115532
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barber
Gender	Male
Abode	Oakes Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12650
Source	LDS Film 560881
Parent Of	Margaret Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115532&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115532&Relationship=2ndParent



