

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norris Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 48, Entry 377
Source	LDS Film 1656422
Parent	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461723&Relationship=1stParent
Parent	Mary Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461723&Relationship=2ndParent



