

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1819
Witnesses	Charles Brownbill; John Brownbill
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 230, Entry 688
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053667&Relationship=Groom
Witnessed Marriage Of	Ann Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053667&Relationship=Bride



