

Thomas Ryding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryding
Gender	Male
Abode	Lime St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Jun 1810
Register	Baptisms 1799 - 1810, Page 283, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Ryding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074688&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074688&Relationship=2ndParent



