

Charles Moxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042611
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moxon
Gender	Male
Abode	Liverpool
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Mar 1850
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Ainscow; Mary Jane Macfon; Mary Chortall Green
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 161, Entry 321
Source	LDS Film 1655552
Witnessed By	Thomas Ainscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042611&Relationship=Witness_1
Witnessed By	Mary Jane Macfon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042611&Relationship=Witness_2
Married To	Adelaide Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042611&Relationship=Bride
Witnessed By	Mary Chortall Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042611&Relationship=Witness_3



