

John Cannell Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cannell
Surname	Wood
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 136, Entry 1084
Source	LDS Film 93884
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184623&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184623&Relationship=2ndParent



