

William Edmund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmund
Gender	Male
Abode	Trueman St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1823
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	[of? Whitby entered as surname then deleted]
Register	Baptisms 1821 - 1823, Page 255, Entry 62
Source	LDS Film 93834
Parent Of	Ann Edmund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106501&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106501&Relationship=2ndParent



