

Cornelius Roney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037054
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Roney
Gender	Male
Abode	Pitt Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 77, Entry 16
Source	LDS Film 93913
Parent Of	John Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037054&Relationship=Deceased



